Springhill Medical Center - Physician Clinics and Hospital-based Physicians,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
includes SMC/Doctors Clinic, North Webster Medical Clinic, Bradley Medical Clinic ,,,,,,,,,,,,,,,,,,,,,,,,,,,
Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Updated: 2023-07-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM Item Number,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Units,Service Description,Contract > Charge, Gross Charge , Discounted Cash Price , Minimum Negotiated Charge , Maximum Negotiated Charge , Payer Negotiated Charge:  Administrative Concepts Inc , Payer Negotiated Charge: Aetna health Plans ," Payer Negotiated Charge: Aliera Healthcare, Inc ", Payer Negotiated Charge: American Postal Works Health Plan , Payer Negotiated Charge: Blue Cross and Blue Shield of Louisiana (Commercial) , Payer Negotiated Charge: Blue Cross and Blue Shield of Louisiana (Federal) , Payer Negotiated Charge: Cigna , Payer Negotiated Charge: Employer's Coalition on Health , Payer Negotiated Charge: Gilsbar , Payer Negotiated Charge: Group and Pension Administrators , Payer Negotiated Charge: Hawaii Mainland Administrators , Payer Negotiated Charge: Health Cost Solutions , Payer Negotiated Charge: Humana , Payer Negotiated Charge: Insurance Management Services , Payer Negotiated Charge: North American Administrators , Payer Negotiated Charge: United Healthcare , Payer Negotiated Charge: Vantage 
443,99202,,,,,1,OFFICE VISIT/NEW PT LEVEL 2,No,149,74.5,64.23,146.32,71.7,72.08,71.7,68.48,75.62,75.62,67.16,71.7,70.36,71.7,68.48,68.48,146.32,68.48,68.48,64.23,102.42
444,99203,,,,,1,OFFICE VISIT/NEW PT LEVEL 3,No,225,112.5,93.6,208.16,102,105.04,102,99.81,108.01,108.01,97.55,102,102.29,102,99.81,99.81,208.16,99.81,99.81,93.6,145.71
445,99204,,,,,1,OFFICE VISIT/NEW PT LEVEL 4,No,344,172,143.73,320.92,157.25,161.29,157.25,154.46,165.07,165.07,150.03,157.25,158.86,157.25,154.46,154.46,320.92,154.46,154.46,143.73,224.64
446,99205,,,,,1,OFFICE VISIT/NEW PT LEVEL 5,No,443,221.5,186.98,406.4,199.14,202.97,199.14,192.95,208.05,208.05,186.98,199.14,201,199.14,192.95,192.95,406.4,192.95,192.95,201.53,284.48
447,99211,,,,,1,OFFICE VISIT EST PT/LEVEL 1,No,51,25.5,16.77,43.08,21.11,18.81,21.11,24.49,21.94,21.94,18.02,21.11,20.32,21.11,24.49,24.49,43.08,24.49,24.49,16.77,30.16
448,99212,,,,,1,OFFICE VISIT EST PT/LEVEL 2,No,90,45,37.03,86.76,42.51,41.55,42.51,39.9,44.29,44.29,39.14,42.51,40.84,42.51,39.9,39.9,86.76,39.9,39.9,37.03,60.73
449,99213,,,,,1,OFFICE VISIT EST PT / LEVEL 3,Yes,140,70,60.4,144.5,70.81,70.52,70.81,60.4,73.7,73.7,65.54,70.81,68.32,70.81,60.4,60.4,144.5,60.4,60.4,60.4,101.15
450,99214,,,,,1,OFFICE VISIT EST PT / LEVEL 4,No,214,107,92.81,210.22,103.01,104.15,103.01,94.87,108.2,108.2,97.17,103.01,103.06,103.01,94.87,94.87,210.22,94.87,94.87,92.81,147.15
451,99215,,,,,1,OFFICE VISIT EST PT / LEVEL 5,No,295,147.5,125.55,283.24,138.79,140.9,138.79,133.95,145.58,145.58,130.89,138.79,139.72,138.79,133.95,133.95,283.24,133.95,133.95,125.55,198.27
455,99384,,,,,1,Preventive Care New Pt. Age 12-17,Yes,237,118.5,89.5,267.32,130.99,137.31,130.99,101.62,129.92,129.92,123.31,130.99,89.5,130.99,101.62,101.62,267.32,101.62,101.62,101.62,187.12
456,99385,,,,,1,Preventive Care New Pt. Age 18-39,No,259,129.5,92.8,258.74,126.78,132.52,126.78,101.62,125.41,125.41,119.99,126.78,92.8,126.78,101.62,101.62,258.74,101.62,101.62,101.62,181.12
457,99386,,,,,1,Preventive Care New Pt. Age 40-64,Yes,288,144,111.41,300.56,147.27,154.63,147.27,119.88,146.18,146.18,139.52,147.27,111.41,147.27,119.88,119.88,300.56,119.88,119.88,119.88,210.39
459,99394,,,,,1,Preventive Care Est Pt. Age 12-17,Yes,191,95.5,76.6,227.72,111.58,117.13,111.58,82.44,110.96,110.96,104.87,111.58,76.6,111.58,82.44,82.44,227.72,82.44,82.44,82.44,159.4
460,99395,,,,,1,Preventive Care Est Pt. Age 18-39,Yes,221,110.5,78.86,233.24,114.29,119.67,114.29,83.38,113.35,113.35,107.17,114.29,78.86,114.29,83.38,83.38,233.24,83.38,83.38,83.38,163.27
461,99396,,,,,1,Preventive Care Est Pt. Age 40-64,Yes,245,122.5,78.86,249.04,122.03,127.77,122.03,92.22,120.95,120.95,114.58,122.03,78.86,122.03,92.22,92.22,249.04,92.22,92.22,92.22,174.33
462,99397,,,,,1,Preventive Care Est Pt. Age 65 and over,Yes,260,130,99.17,267.32,130.99,137.31,130.99,101.63,129.92,129.92,123.61,130.99,99.17,130.99,101.63,101.63,267.32,101.63,101.63,101.63,187.12
48479,99401,,,,,1,"P/M COUNSEL, INDIV 15 MIN",No,95,47.5,26.36,76.6,37.53,36.41,37.53,35.72,38.58,38.58,33.22,37.53,26.36,37.53,35.72,35.72,76.6,35.72,35.72,35.72,53.62
