CDMItemNumber,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Description,Units, Gross Charge , Discounted Cash Price , Minimum Negotiated Charge , Maximum Negotiated Charge , Payer Negotiated Charge: Aetna (Plan: Default) , Payer Negotiated Charge: Blue Cross Blue Shield of LA (Plan: HMO) , Payer Negotiated Charge: Blue Cross Blue Shield of LA (Plan: Traditional/PPO) , Payer Negotiated Charge: Cigna (Plan: All) , Payer Negotiated Charge: Gilsbar Inc (Plan: All) , Payer Negotiated Charge: HealthPlus of Louisiana (Plan: All) , Payer Negotiated Charge: Humana (Plan: Commercial) , Payer Negotiated Charge: Multiplan Inc. for American Family (Plan: All) , Payer Negotiated Charge: PPO Plus LLC (Plan: All) , Payer Negotiated Charge: Tricare West UHC Military and Veterans (Plan: All) , Payer Negotiated Charge: United Healthcare (Plan: Commercial) , Payer Negotiated Charge: Vantage Health Plan Inc (Plan: Commercial) , Payer Negotiated Charge: Vantage Health Plan Inc (Plan: PPACA Metal Tier Plans ) ,,
,450,,,,ER ENCOUNTER - PER EPISODE,1,,, 500.00 , 500.00 , 500.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,
,120,,,,MEDICAL PER DIEM,1," 1,200.00 ", 408.00 ," 1,000.00 "," 2,274.00 "," 1,800.00 "," 2,021.00 "," 2,274.00 "," 1,000.00 ", N/A , N/A , N/A , N/A ," 1,100.00 ", N/A , N/A , N/A , N/A ,,
,120,,,,SURGICAL PER DIEM,1," 1,200.00 ", 408.00 ," 1,000.00 "," 3,121.00 "," 1,800.00 "," 2,330.00 "," 3,121.00 "," 1,000.00 ", N/A , N/A , N/A , N/A ," 1,101.00 ", N/A , N/A , N/A , N/A ,,
,200,,,,ICU PER DIEM,1," 2,100.00 ", 714.00 ," 1,250.00 "," 2,274.00 "," 2,000.00 "," 2,021.00 "," 2,274.00 "," 1,250.00 ", N/A , N/A , N/A , N/A ," 1,250.00 ", N/A , N/A , N/A , N/A ,,
,124,,,,GERO PSYCH PER DIEM,1," 1,500.00 ", 510.00 , 482.00 ," 1,000.00 ", 875.00 , 482.00 , 482.00 , N/A , N/A , N/A , N/A , N/A ," 1,000.00 ", N/A , N/A , N/A , N/A ,,
,191,,,,SWING BED PER DIEM,1, 700.00 , 238.00 , 560.00 , 800.00 , 800.00 , 560.00 , 560.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,
210004,270,10004,,,NS2 FINE NEEDLE ASP BX WO IMG E ADDT LES,1,367, 124.78 , 143.13 , 293.60 , 220.20 , 188.09 , 266.44 , 256.90 , 286.26 , 275.25 , 143.13 , 293.60 , 256.90 ,  , 275.25 ,  ,  ,,
210021,370,10021,,,NS2 FINE NEEDLE ASP BX WO IMG 1ST LESION,1,929.7, 316.10 , 338.13 , 743.76 , 557.82 , 476.47 , 674.96 , 650.79 , 725.17 , 697.28 , 676.26 , 743.76 , 650.79 , 338.13 , 743.76 , 574.82 , 541.01 ,,
210060,360,10060,,,NS2 INC AND DRAINAGE ABSCESS SIMPLE OR S,1,482.67, 164.11 , 163.67 , 386.14 , 289.60 , 247.37 , 350.42 , 337.87 , 376.48 , 362.00 , 327.34 , 386.14 , 337.87 , 163.67 , 386.14 , 278.24 , 261.87 ,,
210061,761,10061,,,NS2 INC AND DRAINAGE ABSCESS COMP OR MUL,1,929.7, 316.10 , 338.13 , 743.76 , 557.82 , 476.47 , 674.96 , 650.79 , 725.17 , 697.28 , 676.26 , 743.76 , 650.79 , 338.13 , 743.76 , 574.82 , 541.01 ,,
211042,360,11042,,,NS2 DEBRID SUBQ TIS 1ST 20 SQ CM OR LESS,1,929.7, 316.10 , 338.13 , 743.76 , 557.82 , 476.47 , 674.96 , 650.79 , 725.17 , 697.28 , 676.26 , 743.76 , 650.79 , 338.13 , 743.76 , 574.82 , 541.01 ,,
211422,360,11422,,,NS2 EXC LESION H-F-NK-SP B9 1.1 - 2.0 CM,1,3782.35," 1,286.00 "," 1,359.10 "," 3,025.88 "," 2,269.41 "," 1,938.45 "," 2,745.99 "," 2,647.65 "," 2,950.23 "," 2,836.76 "," 2,718.20 "," 3,025.88 "," 2,647.65 "," 1,359.10 "," 3,025.88 "," 2,310.47 "," 2,174.56 ",,
211750,710,11750,,,NS2 EXC NAIL AND NAIL MATRIX PART OR COM,1,1015, 345.10 , 338.13 , 812.00 , 609.00 , 520.19 , 736.89 , 710.50 , 791.70 , 761.25 , 676.26 , 812.00 , 710.50 , 338.13 , 761.25 , 574.82 , 541.01 ,,
220610,710,20610,,,NS2 ASPIRATION AND OR INJ MAJ JNT OR BU,1,702.09, 238.71 , 246.42 , 561.67 , 421.25 , 359.82 , 509.72 , 491.46 , 547.63 , 526.57 , 492.84 , 561.67 , 491.46 , 246.42 , 526.57 , 418.91 , 394.27 ,,
223931,637,23931,,,NS2 INC AND DRAINAGE UPPER ARM OR ELBOW,1,3782.85," 1,286.17 "," 1,359.10 "," 3,026.28 "," 2,269.71 "," 1,938.71 "," 2,746.35 "," 2,648.00 "," 2,950.62 "," 2,837.14 "," 2,718.20 "," 3,026.28 "," 2,648.00 "," 1,359.10 "," 2,837.14 "," 2,310.47 "," 2,174.56 ",,
231500,637,31500,,,NS2 INTUBATION ENDOTRACHEAL EMERGENCY,1,568.83, 193.40 , 188.36 , 455.06 , 341.30 , 291.53 , 412.97 , 398.18 , 443.69 , 426.62 , 376.72 , 455.06 , 398.18 , 188.36 , 426.62 , 320.21 , 301.38 ,,
